"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Il Cardellino","Agriturismo,Casa vacanze","Casa e appartamenti per vacanze","http://turismo.comune.valfornace.mc.it/wp-content/blogs.dir/95/sites/95/Il-Cardellino-150x150.jpg","Valfornace",,"+39 0 737 461 20 - +39 392 419 133 9",,,"http://www.agriturismoilcardellino.com/",,,"42.6810786","12.2875176",,"http://turismo.comune.valfornace.mc.it/strutture-ricettive/il-cardellino/"
"Sapori di Campagna","Agriturismo","In un'oasi di tranquillit� e di verde, a 600 metri dal centro di Pievebovigliana, si integra, in armonia con il paesaggio, l'agriturismo Sapori di Campagna che offre ristoro ed alloggio con 90 posti pasto e 16 camere arredate con stile e buon gusto. La gestione familiare lo rende accogliente ed ospitale e invita tutti ad assaporare i piatti tipici marchigiani realizzati con i prodotti provenienti dalla propria azienda agricola. Camere: n.9 Baite indipendenti antisismiche: n. 6 Monolocali: n. 1 Posti letto: n. 40 &nbsp; Fattoria didattica 'Saperi e Sapori, Colture e Culture' presso Azienda Agricola Biologica Aureli Maccario con visite concordate anticipatamente con il capogruppo in relazione all'et�, agli interessi e al periodo della visita dei partecipanti. Formidabile terreno di apprendimento attivo soprattutto per bambini e ragazzi. Gli obiettivi principali sono di conoscere la fattoria, gli ambienti e le culture; di comprendere l'abilit� e la fatica dell'agricoltore; di scoprire i cicli della natura e di acquisire i comportamenti rispettosi verso organismi e ambienti; di apprendere tutto facendo! Rif. Barbara Tel. 073744318 - 3388490155","http://turismo.comune.valfornace.mc.it/wp-content/blogs.dir/95/sites/95/Agriturismo1-150x150.jpg","Valfornace",,"+39 0 737 443 18","+39 0 737 443 18","saporidicampagna2003@libero.it","http://agriturismosaporidicampagna.it",,,"43.0639129","13.0811848",,"http://turismo.comune.valfornace.mc.it/strutture-ricettive/sapori-di-campagna/"
"La Rancia","Bed &amp; Breakfast","Camere: 3 e 6 posti letto",,"Valfornace",,"+39 0 737 443 74","+39 0 737 443 74","info@laloggiadelduca.it","http://www.laloggiadelduca.it/",,,,,,"http://turismo.comune.valfornace.mc.it/strutture-ricettive/la-rancia-2/"
"Il Poggio delle Armonie","Bed &amp; Breakfast,Country house,Ristorante",,"http://turismo.comune.valfornace.mc.it/wp-content/blogs.dir/95/sites/95/mg_1788_a-1-150x150.jpg","Valfornace",,"+39 0 737 615 265 - +39 339 509 932 7","+39 0 737 615 265","info@ilpoggiodellearmonie.it","http://www.ilpoggiodellearmonie.it",,,"43.0610538","13.0973031",,"http://turismo.comune.valfornace.mc.it/strutture-ricettive/il-poggio-delle-armonie/"
"L'Airone Cinerino","Agriturismo",,,"Valfornace",,"+39 0 737 461 10",,"info@aironecinerino.it",,,,"43.0760171","12.0120734",,"http://turismo.comune.valfornace.mc.it/strutture-ricettive/lairone-cinerino/"
"Roccamaia","Agriturismo",,"http://turismo.comune.valfornace.mc.it/wp-content/blogs.dir/95/sites/95/Roccamaia-150x150.jpg","Valfornace",,"+39 335 821 675 2",,"mail@agriturismo-roccamaia.com","http://www.agriturismo-roccamaia.com",,,"43.0645266","13.1004868",,"http://turismo.comune.valfornace.mc.it/strutture-ricettive/roccamaia/"
"Il Castello","Bed &amp; Breakfast",,,"Valfornace",,"+39 0 737 441 74 - +39 334 140 516 2","+39 0737 441 74","bnbilcastello@gmail.com;wegoitaly@gmail.com","http://www.bnbilcastello.com/",,,"42.9881485","13.0749686",,"http://turismo.comune.valfornace.mc.it/strutture-ricettive/il-castello/"
"Antica Quercia","Bed &amp; Breakfast",,,"Pievebovigliana",,"+393334440919",,,,,,"43.057245","13.0870979",,"http://turismo.comune.valfornace.mc.it/?post_type=strutture-ricettive&#038;p=539"
"Locanda della Pieve","Affittacamere,Bar,Pizzeria,Ristorante",,,"Valfornace",,"0737692072 - 3337196428",,,"https://www.locandadellapieve.com",,,"43.0629671","13.0823169",,"http://turismo.comune.valfornace.mc.it/?post_type=strutture-ricettive&#038;p=585"
"Agriturismo 'Terre della Sibilla'","Agriturismo,Ristorante",,,"Valfornace",,"073744070",,"augusto.congionti@libero.it","http://www.agriturismoterredellasibilla.it/",,,,,,"http://turismo.comune.valfornace.mc.it/?post_type=strutture-ricettive&#038;p=627"
"LOCANDA DELLA PIEVE","Affittacamere,Bar,Pizzeria,Ristorante","AFFITTACAMERE BAR PIZZERIA RISTORANTE",,"Valfornace",,"0737692072  -  3337196428",,,,,,,,,"http://turismo.comune.valfornace.mc.it/?post_type=strutture-ricettive&#038;p=748"
